12694 702.431641802390010000100006000020001300015001650000001700581,7723400024
12694       1641506100010000000006000000001300000001650000001700000,0000000000
12694       1641606490010000000006000000001300000001650000001700000,0000000000
12694       1641700600010000000006000000001300000001650000001700000,0000000000
12694       1641802710010000000006000000001300000001650000001700000,0000000000
12694       1721804770010000000006000000001300000001650000001700000,0000000000
127941237.971641802020010000100004000040000900000002390000000900879,7309800031
127941194.241641802110010000200004000050000900000002390000000900848,6569800031
127941112.251641802100010000300004000080000900000002390000000900790,3905300031
12794 715.120971823560010000400004000090000900000002390000000900508,1803100031
129901156.441641802390010000100003000030000800000001010000000400802,4196200031
129901002.441641704870010000200003000050000800000001010000000400695,5619800031
12990       1641802660010000000003000000000800000001010000000400000,0000000000
129941243.501641700550010000100004000030001500000001240000000400866,1929600023
129941167.401641802510010000200004000050001500000001240000000400813,1897900023
129941154.751641802850010000300004000070001500000001240000000400804,3761900023
12994 345.641641802190010000400004000130001500000001240000000400240,7628600023
130901366.411641802110010000100002000010000800000000780000009800912,9707800023
13090 979.451641802100010000200002000080000800000000780000009800654,4201600023
130941254.931641802020010000100002000030000700000001060000009800819,2561200018
130941171.570971823560010000200002000060000700000001060000009800764,8379900018
131901116.731641704870010000100003000050000900000000900000012300782,5787200027
13190       1641700570010000000003000000000900000000900000012300000,0000000000
13190       1641700710010000000003000000000900000000900000012300000,0000000000
131941201.911641700560010000100004000030000900000001500000012300838,5778000022
13194 672.211641700330010000200004000060000900000001500000012300469,0038300022
13194 669.001641700250010000300004000070000900000001500000012300466,7637200022
13194 340.381641802390010000400004000080000900000001500000012300237,4816100022
121901325.261641504980060000100004000040002900000001390000012300932,2425700037
121901320.481641801670060000200004000050002900000001390000012300928,8768500037
121901275.981641600680060000300004000070002900000001390000012300897,5709500037
121901256.721641604200060000400004000090002900000001390000012300884,0231200037
121941246.771641801710060000100007000220006400000003410000012300872,0766500030
121941224.851641801680060000200007000290006400000003410000012300856,7441200030
121941131.911641901560060000300007000390006400000003410000012300791,7366800030
121941086.581641901650060000400007000450006400000003410000012300760,0252100030
121941062.671641801810060000500007000460006400000003410000012300743,3057600030
12194       1641603940060000000007000000006400000003410000012300000,0000000000
12194       1641901760060000000007000000006400000003410000012300000,0000000000
122901085.221641901690060000100004000010002100035001410000010000895,9760400038
122901020.021641604200060000200004000050002100000001410000010000842,1400900038
12290 802.641641801720060000300004000080002100000001410000010000662,6743100038
12290       1641503260060000000004000000002100000001410000010000000,0000000000
122941002.901641604290060000100004000040003000000002870000010000863,4901200033
12294 980.621641801710060000200004000060003000000002870000010000844,3029700033
12294 883.631641801680060000300004000140003000000002870000010000760,7991500033
12294 737.311641801810060000400004000190003000000002870000010000634,8210600033
123931342.971641604290060000100004000150003000000001350000002000901,7809700029
123931303.871641603980060000200004000170003000000001350000002000875,5257600029
123931269.721641801710060000300004000200003000000001350000002000852,5961500029
123931128.441641604020060000400004000240003000000001350000002000757,7241900029
123941432.681641901580060000100004000060001900000001640000000400891,4885200029
123941172.981641901720060000200004000160001900000001640000000400729,8903300029
12394 670.901641901540060000300004000170001900000001640000000400417,4700200029
12394       1641901780060000000004000000001900000001640000000400000,0000000000
12490 597.081641604200060000100004000010001300025001130000000700581,9449600035
12490 449.101641801630060000200004000020001300000001130000000700437,7173400035
12490 404.191641901690060000300004000040001300000001130000000700393,9408100035
12490       1641801670060000000004000000001300000001130000000700000,0000000000
12494 837.901641801810060000100002000020001700015001700000000700786,7595900029
12494       1641901560060000000002000000001700000001700000000700000,0000000000
125901319.840311609210060000100002000010000900013000790000004800968,2824100026
125901198.401641503000060000200002000040000900000000790000004800879,1908500026
125941256.751641604020060000100002000020001200000000800000004800892,4020800018
125941172.801641603980060000200002000040001200000000800000004800832,7869700018
12690 459.091641604140060000100004000020001000000001030000001700386,1397000030
12690       1641801710060000000004000000001000000001030000001700000,0000000000
12690       1641901630060000000004000000001000000001030000001700000,0000000000
12690       1641901640060000000004000000001000000001030000001700000,0000000000
12694       1641704590060000000004000000001300000001650000001700000,0000000000
12694       1641801620060000000004000000001300000001650000001700000,0000000000
12694       1641801630060000000004000000001300000001650000001700000,0000000000
12694       1641901760060000000004000000001300000001650000001700000,0000000000
12793       1641603980060000000005000000002100000000940000000100000,0000000000
12793       1641604020060000000005000000002100000000940000000100000,0000000000
12793       1641604200060000000005000000002100000000940000000100000,0000000000
12793       1641604290060000000005000000002100000000940000000100000,0000000000
12793       0311609210060000000005000000002100000000940000000100000,0000000000
127941179.771641504980060000100002000060000900000002390000000900838,3745500031
127941140.991641901720060000200002000070000900000002390000000900810,8146100031
129901169.391641801720060000100004000020000800000001010000000400811,4076900031
129901018.441641600680060000200004000040000800000001010000000400706,6670600031
12990       1641604140060000000004000000000800000001010000000400000,0000000000
12990       1641901760060000000004000000000800000001010000000400000,0000000000
129931196.590311609210060000100005000030002900014001000000012600942,0797500023
129931141.911641604200060000200005000050002900021001000000012600899,0300400023
129931062.301641603980060000300005000090002900000001000000012600836,3537600023
129931038.551641504980060000400005000110002900000001000000012600817,6573600023
12993 998.411641604020060000500005000130002900000001000000012600786,0524300023
129941286.171641901620060000100003000010001500000001240000000400895,9184800023
129941279.711641901720060000200003000020001500000001240000000400891,4161600023
12994 981.431641901580060000300003000110001500000001240000000400683,6459100023
130901325.401641901700060000100004000020000800000000780000009800885,5725400023
130901299.381641801670060000200004000030000800000000780000009800868,1846100023
130901225.951641901520060000300004000050000800000000780000009800819,1230500023
130901077.871641901640060000400004000060000800000000780000009800720,1843000023
130941296.201641901680060000100003000010000700000001060000009800846,1952800018
130941253.241641903950060000200003000040000700000001060000009800818,1518400018
130941252.331641901670060000300003000050000700000001060000009800817,5563600018
131901341.761641901720060000100004000010000900021000900000012300940,2729100027
131901244.201641901640060000200004000030000900000000900000012300871,9029300027
13190 962.091641801720060000300004000060000900000000900000012300674,2104400027
13190       1641901690060000000004000000000900000000900000012300000,0000000000
131931136.371641603980060000100006000030001500000000850000008200844,7865300019
131931057.761641604020060000200006000070001500000000850000008200786,3429600019
13193 917.821641604200060000300006000100001500000000850000008200682,3119100019
13193 903.101641604290060000400006000110001500000000850000008200671,3671000019
13193 728.301641504980060000500006000130001500000000850000008200541,4198400019
13193       0311609210060000000006000000001500000000850000008200000,0000000000
131941284.051641901540060000100003000010000900000001500000012300895,8896300022
13194 953.761641901670060000200003000050000900000001500000012300665,4405300022
13194       1641801810060000000003000000000900000001500000012300000,0000000000
121901201.251641904560070000100004000130002900000001390000012300845,0034700037
121901152.871641601930070000200004000180002900000001390000012300810,9709100037
121901077.880001960360070000300004000210002900000001390000012300758,2205600037
12190       0741803080070000000004000000002900000001390000012300000,0000000000
12194       1641902210070000000004000000006400000003410000012300000,0000000000
12194       1641904620070000000004000000006400000003410000012300000,0000000000
12194       0001960420070000000004000000006400000003410000012300000,0000000000
12194       0001960430070000000004000000006400000003410000012300000,0000000000
12490       0001833810070000000002000000001300000001130000000700000,0000000000
12490       1641902300070000000002000000001300000001130000000700000,0000000000
12793       1641601930070000000002000000002100000000940000000100000,0000000000
12793       0741803080070000000002000000002100000000940000000100000,0000000000
121901221.871641706620080000100004000120002900000001390000012300859,5118900037
12190 995.831641706840080000200004000220002900000001390000012300700,5025900037
12190 938.381641804560080000300004000250002900000001390000012300660,0931000037
12190       1641804450080000000004000000002900000001390000012300000,0000000000
121941229.501641706950080000100006000260006400000003410000012300859,9981100030
121941203.441641706820080000200006000300006400000003410000012300841,7649300030
121941203.231641706940080000300006000310006400000003410000012300841,6233200030
121941150.831641706670080000400006000370006400000003410000012300804,9681900030
121941108.502501612410080000500006000430006400000003410000012300775,3578700030
12194 904.821641706990080000600006000500006400000003410000012300632,8944900030
12290 852.361641706950080000100004000060002100000001410000010000703,7163600038
12290 684.051641706980080000200004000110002100000001410000010000564,7588600038
12290       1641704280080000000004000000002100000001410000010000000,0000000000
12290       1641706620080000000004000000002100000001410000010000000,0000000000
12294 837.621641706840080000100004000150003000000002870000010000721,1823600033
12294 637.572501612410080000200004000220003000000002870000010000548,9471900033
12294       1641706670080000000004000000003000000002870000010000000,0000000000
12294       1641706940080000000004000000003000000002870000010000000,0000000000
123931364.971641804560080000100001000080003000029001350000002000916,5509000029
123941323.551641706990080000100001000090001900000001640000000400823,5796200029
12490 437.011641706820080000100002000030001300000001130000000700425,9302100035
12490       1641706990080000000002000000001300000001130000000700000,0000000000
12494 460.691641706950080000100002000030001700041001700000000700432,5774200029
12494       1641706840080000000002000000001700000001700000000700000,0000000000
12590 730.171641706980080000100001000070000900000000790000004800535,6835900026
12591       1641804560080000000001000000000400000000090000000800000,0000000000
12593       2501612410080000000002000000001200000000620000000800000,0000000000
12593       1641706950080000000002000000001200000000620000000800000,0000000000
125941229.601641905380080000100001000030001200000000800000004800873,1243700018
121901376.591641604570090000100003000010002900023001390000012300968,3504500037
121901157.261641604450090000200003000170002900000001390000012300814,0585100037
12190 947.281641705330090000300003000240002900000001390000012300666,3568400037
122901054.051641604450090000100003000020002100000001410000010000870,2411000038
12290       1541503830090000000003000000002100000001410000010000000,0000000000
12290       1641705330090000000003000000002100000001410000010000000,0000000000
12490       1641604450090000000001000000001300000001130000000700000,0000000000
131921182.191642006530090000100005000020001900007000700000012300962,6219900010
131921177.781642006520090000200005000030001900008000700000012300959,0305000010
131921079.431642006880090000300005000070001900000000700000012300878,9489100010
13192 978.741642006490090000400005000080001900000000700000012300796,9584400010
13192       1642006870090000000005000000001900000000700000012300000,0000000000
121901268.211641703850100000100004000080002900000001390000012300892,1077000037
121901242.071641805130100000200004000100002900000001390000012300873,7209100037
121901184.901641805700100000300004000140002900000001390000012300833,5032000037
121901146.831641805300100000400004000190002900000001390000012300806,7278800037
121941298.561641805900100000100014000150006400000003410000012300908,3038700030
121941293.931641806410100000200014000170006400000003410000012300905,0629700030
121941229.661641806060100000300014000250006400000003410000012300860,1059400030
121941201.291641805260100000400014000320006400000003410000012300840,2615800030
121941190.081641806440100000500014000330006400000003410000012300832,4244900030
121941165.591641805310100000600014000340006400000003410000012300815,2915800030
121941156.851641805220100000700014000350006400000003410000012300809,1773500030
121941134.871641603120100000800014000380006400000003410000012300793,8059100030
121941117.991641704380100000900014000410006400000003410000012300781,9990800030
121941112.101641805680100001000014000420006400000003410000012300777,8759800030
121941099.671641805950100001100014000440006400000003410000012300769,1855600030
121941051.991641704320100001200014000470006400000003410000012300735,8329100030
12194 979.651641805430100001300014000490006400000003410000012300685,2313200030
12194 697.651641805250100001400014000550006400000003410000012300487,9807300030
122901025.531641703850100000100004000040002100000001410000010000846,6918300038
12290 809.341641805900100000200004000070002100000001410000010000668,1998900038
12290 800.341641805130100000300004000090002100000001410000010000660,7737800038
12290       1641805700100000000004000000002100000001410000010000000,0000000000
122941088.471641805250100000100014000010003000037002870000010000937,1654100033
122941058.991641805680100000200014000020003000060002870000010000911,7872400033
12294 995.821641805950100000300014000050003000000002870000010000857,3939400033
12294 971.361641704380100000400014000070003000000002870000010000836,3307000033
12294 967.331641806410100000500014000080003000000002870000010000832,8666300033
12294 959.791641805260100000600014000090003000000002870000010000826,3728500033
12294 952.471641805430100000700014000100003000000002870000010000820,0733200033
12294 914.611641806440100000800014000110003000000002870000010000787,4768900033
12294 902.491641806060100000900014000130003000000002870000010000777,0393900033
12294 796.291641805300100001000014000170003000000002870000010000685,5982300033
12294 750.451641805220100001100014000180003000000002870000010000646,1288200033
12294 577.901641704320100001200014000230003000000002870000010000497,5704400033
12294 560.771641603120100001300014000240003000000002870000010000482,8204200033
12294       1641805310100000000014000000003000000002870000010000000,0000000000
123931416.221641703850100000100006000020003000007001350000002000950,9674100029
123931368.071641805950100000200006000070003000027001350000002000918,6327600029
123931347.911641805250100000300006000140003000000001350000002000905,0948500029
123931314.941641805680100000400006000160003000000001350000002000882,9558900029
123931226.381641805260100000500006000210003000000001350000002000823,4941000029
12393 553.011641704380100000600006000280003000000001350000002000371,3332200029
12593       1641703850100000000005000000001200000000620000000800000,0000000000
12593       1641805250100000000005000000001200000000620000000800000,0000000000
12593       1641805680100000000005000000001200000000620000000800000,0000000000
12593       1641805900100000000005000000001200000000620000000800000,0000000000
12593       1641805950100000000005000000001200000000620000000800000,0000000000
12793       1641603120100000000002000000002100000000940000000100000,0000000000
12793       1641704320100000000002000000002100000000940000000100000,0000000000
129931073.971641806410100000100012000070002900000001000000012600845,5429100023
129931069.511641805430100000200012000080002900000001000000012600842,0284500023
129931039.701641805700100000300012000100002900000001000000012600818,5612200023
12993 995.451641704380100000400012000140002900000001000000012600783,7271000023
12993 871.771641805260100000500012000170002900000001000000012600686,3505600023
12993 838.121641805300100000600012000180002900000001000000012600659,8532500023
12993 540.181641806060100000700012000200002900000001000000012600425,2861200023
12993 537.981641805130100000800012000210002900000001000000012600423,5533800023
12993       1641603120100000000012000000002900000001000000012600000,0000000000
12993       1641704320100000000012000000002900000001000000012600000,0000000000
12993       1641805220100000000012000000002900000001000000012600000,0000000000
12993       1641806440100000000012000000002900000001000000012600000,0000000000
129941200.131641900120100000100006000040001500000001240000000400835,9864300023
129941105.281641805570100000200006000080001500000001240000000400769,9143800023
129941087.431641900230100000300006000090001500000001240000000400757,4808600023
129941053.321641900010100000400006000100001500000001240000000400733,7234900023
12994 387.971641900090100000500006000120001500000001240000000400270,2529900023
12994       1641900300100000000006000000001500000001240000000400000,0000000000
121901338.151641600670120000100004000020002900000001390000012300941,3037200037
121901231.100731605790120000200004000110002900000001390000012300866,0036700037
121901116.552501730730120000300004000200002900000001390000012300785,4245500037
12190 971.021641701790120000400004000230002900000001390000012300683,0554800037
121941377.041641803300120000100027000010006400038003410000012300963,1972500030
121941373.741641803110120000200027000020006400043003410000012300960,8899000030
121941364.541641904230120000300027000030006400052003410000012300954,4518800030
121941351.931641803370120000400027000040006400071003410000012300945,6291600030
121941340.781641701830120000500027000050006400000003410000012300937,8328000030
121941335.521641904430120000600027000060006400000003410000012300934,1543500030
121941324.721641803070120000700027000070006400000003410000012300926,6016100030
121941324.321171600900120000800027000080006400000003410000012300926,3200500030
121941324.081641803410120000900027000090006400000003410000012300926,1512000030
121941322.631641803140120001000027000100006400000003410000012300925,1393800030
121941320.311641904500120001100027000110006400000003410000012300923,5138700030
121941315.921641904050120001200027000120006400000003410000012300920,4466500030
121941313.311641904150120001300027000130006400000003410000012300918,6160700030
121941308.031641803100120001400027000140006400000003410000012300914,9217600030
121941295.581641803400120001500027000160006400000003410000012300906,2185800030
121941263.731641904040120001600027000180006400000003410000012300883,9362400030
121941261.240731605640120001700027000190006400000003410000012300882,1968100030
121941258.981641803340120001800027000200006400000003410000012300880,6168200030
121941253.840731701920120001900027000210006400000003410000012300877,0193600030
121941240.071641600900120002000027000240006400000003410000012300867,3872700030
121941225.971641600630120002100027000270006400000003410000012300857,5300400030
121941048.641641902910120002200027000480006400000003410000012300733,4871500030
12194 843.331641904460120002300027000510006400000003410000012300589,8837600030
12194 834.201641904130120002400027000520006400000003410000012300583,4933400030
12194 800.961641904490120002500027000530006400000003410000012300560,2453900030
12194 720.271641500020120002600027000540006400000003410000012300503,8042100030
12194 680.421641904450120002700027000560006400000003410000012300475,9295700030
122901026.921641904310120000100002000030002100000001410000010000847,8401200038
12290 798.101641904110120000200002000100002100000001410000010000658,9186600038
122941025.511641405960120000100002000030003000000002870000010000882,9567300033
12294 655.501641904470120000200002000210003000000002870000010000564,3803200033
123931427.681641600670120000100014000010003000006001350000202000958,6583700029
123931386.140731605640120000200014000030003000018001350000002000930,7697000029
123931378.581171600900120000300014000040003000022001350000002000925,6893700029
123931378.241641803370120000400014000050003000023001350000002000925,4614900029
123931377.221641803400120000500014000060003000024001350000002000924,7785200029
123931361.261641803070120000600014000090003000033001350000002000914,0605800029
123931360.871641803110120000700014000100003000000001350000002000913,8013700029
123931355.221641904230120000800014000110003000000001350000002000910,0041500029
123931354.511641803300120000900014000120003000000001350000002000909,5271300029
123931350.690731605790120001000014000130003000000001350000002000906,9671400029
123931285.221641701790120001100014000180003000000001350000002000863,0016000029
123931271.020731701920120001200014000190003000000001350000002000853,4667600029
123931199.411641600630120001300014000220003000000001350000002000805,3798300029
12393 927.261641701830120001400014000270003000000001350000002000622,6370600029
123941505.891641904450120000100008000010001900000001640000000400937,0440600029
123941479.451641904040120000200008000020001900000001640000000400920,5890900029
123941479.292501730730120000300008000030001900000001640000000400920,4920100029
123941479.061641904150120000400008000040001900000001640000000400920,3464200029
123941410.211641803340120000500008000070001900000001640000000400877,5073300029
123941388.301641600900120000600008000080001900000001640000000400863,8722700029
123941275.391641902910120000700008000130001900000001640000000400793,6141700029
123941177.981641904050120000800008000150001900000001640000000400733,0001200029
12490       1641803410120000000004000000001300000001130000000700000,0000000000
12490       1641904130120000000004000000001300000001130000000700000,0000000000
12490       1641904430120000000004000000001300000001130000000700000,0000000000
12490       1641904500120000000004000000001300000001130000000700000,0000000000
12494 944.921641803100120000100007000010001700008001700000000700887,2552600029
12494 448.041641803140120000200007000040001700042001700000000700420,6922200029
12494 358.561641904490120000300007000050001700000001700000000700336,6750600029
12494       1641904110120000000007000000001700000001700000000700000,0000000000
12494       1641904310120000000007000000001700000001700000000700000,0000000000
12494       1641904460120000000007000000001700000001700000000700000,0000000000
12494       1641904470120000000007000000001700000001700000000700000,0000000000
125901288.812501730730120000100003000020000900000000790000004800945,5213300026
125901077.720731605790120000200003000060000900000000790000004800790,6538400026
12590 670.081641405960120000300003000080000900000000790000004800491,5997300026
12591 674.811641803300120000100003000010000400001000090000500801000,0000000006
12591       1641600630120000000003000000000400000000090000000800000,0000000000
12591       1641600670120000000003000000000400000000090000000800000,0000000000
125931052.301641701790120000100005000010001200003000620000200800916,9906000022
12593 649.061641701830120000200005000020001200013000620000000800565,6007000022
12593 616.760731701920120000300005000030001200000000620000000800537,4514800022
12593 596.831641803070120000400005000040001200000000620000000800520,0873900022
12593       1641803370120000000005000000001200000000620000000800000,0000000000
125941269.281641904450120000100003000010001200000000800000004800901,2968400018
12594 634.041641904050120000200003000070001200000000800000004800450,2219300018
12594 430.890731605640120000300003000110001200000000800000004800305,9700600018
12690       1641702000120000000002000000001000000001030000001700000,0000000000
12690       1641803140120000000002000000001000000001030000001700000,0000000000
126941069.361641500020120000100003000010001300006001650000001700885,6671100024
12694 336.071641902910120000200003000030001300038001650000001700278,3448900024
12694       1641904230120000000003000000001300000001650000001700000,0000000000
12791       1171600900120000000002000000000200000000070000005200000,0000000000
12791       1641600900120000000002000000000200000000070000005200000,0000000000
12793       0731605790120000000010000000002100000000940000000100000,0000000000
12793       1641701790120000000010000000002100000000940000000100000,0000000000
12793       1641701830120000000010000000002100000000940000000100000,0000000000
12793       0731701920120000000010000000002100000000940000000100000,0000000000
12793       1641803100120000000010000000002100000000940000000100000,0000000000
12793       1641803340120000000010000000002100000000940000000100000,0000000000
12793       1641803400120000000010000000002100000000940000000100000,0000000000
12793       1641904050120000000010000000002100000000940000000100000,0000000000
12793       1641904150120000000010000000002100000000940000000100000,0000000000
12793       1641904450120000000010000000002100000000940000000100000,0000000000
127941244.911641904040120000100003000010000900000002390000000900884,6627000031
127941244.591641803110120000200003000020000900000002390000000900884,4350700031
127941244.111641904130120000300003000030000900000002390000000900884,0938300031
129901295.241641904150120000100001000010000800000001010000000400898,7264700031
129911197.011641600900120000100002000010000200002000080000012600961,3696900004
129911018.481641803300120000200002000020000200000000080000012600817,9819300004
129931247.021641904130120000100012000010002900005001000000212600981,7862100023
129931211.781641701790120000200012000020002900011001000000012600954,0417000023
129931148.391641803110120000300012000040002900019001000000012600904,1365100023
129931125.271641904450120000400012000060002900022001000000012600885,9349000023
129931021.131641803070120000500012000120002900000001000000012600803,9380100023
12993 957.441641904310120000600012000150002900000001000000012600753,8003400023
12993 907.921641701830120000700012000160002900000001000000012600714,8121000023
12993 666.461641803370120000800012000190002900000001000000012600524,7106100023
12993       0731701920120000000012000000002900000001000000012600000,0000000000
12993       1641803340120000000012000000002900000001000000012600000,0000000000
12993       1641904050120000000012000000002900000001000000012600000,0000000000
12993       1641904230120000000012000000002900000001000000012600000,0000000000
129941155.991641904490120000100002000060001500000001240000000400805,2409800023
12994       1641904040120000000002000000001500000001240000000400000,0000000000
130901232.381641500020120000100002000040000800000000780000009800823,4184700023
130901017.780731605640120000200002000070000800000000780000009800680,0310800023
130911038.530731605790120000100003000010000300001000130001009901000,0000000005
13091 465.381171600900120000200003000020000300000000130000009900448,1127400005
13091 435.571641600630120000300003000030000300000000130000009900419,4104000005
130941257.651641803100120000100002000020000700000001060000009800821,0318300018
130941147.172501730730120000200002000070000700000001060000009800748,9033800018
131901244.962501730730120000100002000020000900000000900000012300872,4348900027
131901150.441641902910120000200002000040000900000000900000012300806,2031600027
131921217.961642007010120000100014000010001900006000700000012300991,7461700010
131921175.011642007050120000200014000040001900009000700000012300956,7735700010
131921098.431642007220120000300014000050001900000000700000012300894,4161800010
131921095.831642007190120000400014000060001900000000700000012300892,3022500010
13192 914.001642007160120000500014000090001900000000700000012300744,2464000010
13192 819.301642007150120000600014000100001900000000700000012300667,1299600010
13192 815.161642007020120000700014000110001900000000700000012300663,7609900010
13192 712.151642007170120000800014000120001900000000700000012300579,8798200010
13192 497.581642007110120000900014000130001900000000700000012300405,1677700010
13192 478.222462000980120001000014000140001900000000700000012300389,4031500010
13192       1642007130120000000014000000001900000000700000012300000,0000000000
13192       1642007200120000000014000000001900000000700000012300000,0000000000
13192       1642007360120000000014000000001900000000700000012300000,0000000000
13192       1642007380120000000014000000001900000000700000012300000,0000000000
131931213.241641803400120000100009000010001500016000850000008200901,9276000019
131931178.261641904310120000200009000020001500021000850000008200875,9230900019
131931114.081641701790120000300009000040001500000000850000008200828,2170400019
131931104.651641701830120000400009000050001500000000850000008200821,2055400019
131931099.101641803070120000500009000060001500000000850000008200817,0794900019
131931056.751641904130120000600009000080001500000000850000008200785,5953100019
13193 947.201641904450120000700009000090001500000000850000008200704,1564100019
13193 892.441641803100120000800009000120001500000000850000008200663,4481600019
13193 668.661641803300120000900009000140001500000000850000008200497,0851000019
131941252.181641803110120000100002000020000900000001500000012300873,6508400022
131941006.921641904490120000200002000040000900000001500000012300702,5296000022
13391 792.421641701790120000100005000010000500001000330000604101000,0000000010
13391 590.830731605790120000200005000020000500006000330000304100745,6027500010
13391       1641600900120000000005000000000500000000330000004100000,0000000000
13391       1641803300120000000005000000000500000000330000004100000,0000000000
13391       1641803370120000000005000000000500000000330000004100000,0000000000
121901326.921641703240150000100002000030002900000001390000012300933,4040100037
12190       1641703040150000000002000000002900000001390000012300000,0000000000
12793       1641703240150000000002000000002100000000940000000100000,0000000000
12793       0001834070150000000002000000002100000000940000000100000,0000000000
22393       2501425960010000000005000000003000000001350000002000000,0000000000
223941230.411641506100010000500006000140001900000001640000000400765,6209500029
22694       1641506100010000000006000000001300000001650000001700000,0000000000
22194       2501605530010000000006000000006400000003410000012300000,0000000000
22294 691.351641606300010000300006000200003000000002870000010000595,2471400033
22494       1641606300010000000006000000001700000001700000000700000,0000000000
22190       1641606370010000000004000000002900000001390000012300000,0000000000
221901166.831641606490010000300004000160002900000001390000012300820,7967700037
223931138.181641606490010000100005000230003000000001350000002000764,2701900029
22694       1641606490010000000006000000001300000001650000001700000,0000000000
221901177.481641700250010000200004000150002900000001390000012300828,2831600037
223941308.641641700250010000200006000100001900000001640000000400814,3041400029
22590       1641700250010000000003000000000900000000790000004800000,0000000000
23194 669.001641700250010000300004000070000900000001500000012300466,7637200022
22294 914.001641700330010000100006000120003000000002870000010000786,9494400033
22494       1641700330010000000006000000001700000001700000000700000,0000000000
23194 672.211641700330010000200004000060000900000001500000012300469,0038300022
223931065.001641700460010000300005000260003000000001350000002000715,1308300029
22594       1641700460010000000006000000001200000000800000004800000,0000000000
22294 427.591641700480010000400006000250003000000002870000010000368,1501800033
22494       1641700480010000000006000000001700000001700000000700000,0000000000
22290 378.571641700550010000200004000130002100000001410000010000312,5557200038
225901262.221641700550010000100003000030000900000000790000004800926,0092600026
229941243.501641700550010000100004000030001500000001240000000400866,1929600023
221901314.161641700560010000100004000060002900000001390000012300924,4345000037
22690       1641700560010000000004000000001000000001030000001700000,0000000000
231941201.911641700560010000100004000030000900000001500000012300838,5778000022
223931072.401641700570010000200005000250003000000001350000002000720,0955700029
22594 574.531641700570010000300006000080001200000000800000004800407,9643400018
23190       1641700570010000000003000000000900000000900000012300000,0000000000
22694       1641700600010000000006000000001300000001650000001700000,0000000000
221941153.081641700710010000300006000360006400000003410000012300806,5458600030
22494       1641700710010000000006000000001700000001700000000700000,0000000000
23190       1641700710010000000003000000000900000000900000012300000,0000000000
22393 537.361641704870010000400005000290003000000001350000002000360,8284200029
229901002.441641704870010000200003000050000800000001010000000400695,5619800031
231901116.731641704870010000100003000050000900000000900000012300782,5787200027
221941243.981641802020010000100006000230006400000003410000012300870,1256700030
223941307.841641802020010000400006000120001900000001640000000400813,8043500029
