12794 848.070981708810080000100004000090002700000002660000012300746,2312500040
12794       0981800960080000000004000000002700000002660000012300000,0000000000
12794       0981801000080000000004000000002700000002660000012300000,0000000000
12794       0981902670080000000004000000002700000002660000012300000,0000000000
12890 666.140981902680080000100003000020001100000000810000002300615,9193600026
12890       0982000190080000000003000000001100000000810000002300000,0000000000
12890       0982000260080000000003000000001100000000810000002300000,0000000000
12894 541.090981801160080000100003000120001800000001170000002300464,8106300030
12894       0981902710080000000003000000001800000001170000002300000,0000000000
12894       0982000100080000000003000000001800000001170000002300000,0000000000
12994 924.040981801170080000100005000080003700000002470000001700820,0813200041
12994 909.960982000350080000200005000090003700000002470000001700807,5796000041
12994 851.830981708610080000300005000120003700000002470000001700755,9953400041
12994 398.080982000230080000400005000250003700000002470000001700353,2930700041
12994       0981902790080000000005000000003700000002470000001700000,0000000000
13090 944.400981801160080000100001000030000800000000640000403000859,3843400022
13093 552.010981708810080000100001000090001000000000520000012600428,5218300017
13094 909.260982000040080000100002000050001500000001150000003000787,1994600027
13094 716.650981902680080000200002000080001500000001150000003000620,4469400027
131921222.140982104260080000100003000020001200014001020000001800888,1871100016
13192 844.880982104060080000200003000060001200000001020000001800614,0156400016
13192       0982104150080000000003000000001200000001020000001800000,0000000000
131941375.150981801170080000100004000050005300026002990000201800960,6138000044
131941329.100981708610080000200004000170005300000002990000001800928,4453600044
13194 844.800982000030080000300004000320005300000002990000001800590,1384700044
13194 732.660982000350080000400004000350005300000002990000001800511,8002700044
132901198.460981902680080000100002000050001000000001070000010000706,5852100031
132901198.150981708610080000200002000060001000000001070000010000706,4058500031
132921029.310982104350080000100005000020000900000000520000010000619,7586800012
13292       0982104060080000000005000000000900000000520000010000000,0000000000
13292       0982104220080000000005000000000900000000520000010000000,0000000000
13292       0982104260080000000005000000000900000000520000010000000,0000000000
13292       0982104310080000000005000000000900000000520000010000000,0000000000
132941395.380981708810080000100002000140003100000002680000010000819,1632500036
132941211.380982000040080000200002000220003100000002680000010000711,1440300036
123941068.050621902320110000100012000030004400084003610000001800866,3383500046
123941008.060621707800110000200012000090004400000003610000001800817,6718500046
123941005.940621604410110000300012000100004400000003610000001800815,9579300046
12394 913.631481803320110000400012000120004400000003610000001800741,0774800046
12394 826.780621902690110000500012000160004400000003610000001800670,6296100046
12394 727.450621801420110000600012000170004400000003610000001800590,0623100046
12394 612.870621801670110000700012000210004400000003610000001800497,1254200046
12394       0621801860110000000012000000004400000003610000001800000,0000000000
12394       0621900510110000000012000000004400000003610000001800000,0000000000
12394       0621900570110000000012000000004400000003610000001800000,0000000000
12394       0621902930110000000012000000004400000003610000001800000,0000000000
12394       1481906400110000000012000000004400000003610000001800000,0000000000
125941240.440621801670110000100023000010005100014003270000009400948,2821900048
125941240.061481906390110000200023000020005100015003270000009400947,9910600048
125941239.770621902320110000300023000030005100016003270000009400947,7728300048
125941217.720621900510110000400023000070005100043003270000009400930,9146500048
125941199.460621801420110000500023000100005100059003270000009400916,9543900048
125941171.800621900410110000600023000110005100000003270000009400895,8061800048
125941171.540621900550110000700023000120005100000003270000009400895,6113100048
125941155.130621902690110000800023000180005100000003270000009400883,0611000048
125941147.980622005420110000900023000190005100000003270000009400877,6023600048
125941132.771481803320110001000023000210005100000003270000009400865,9731900048
125941129.920622005080110001100023000220005100000003270000009400863,7929600048
125941118.040621707800110001200023000230005100000003270000009400854,7073300048
125941087.560621902520110001300023000260005100000003270000009400831,4065400048
125941080.000621801410110001400023000290005100000003270000009400825,6267100048
125941079.270622005070110001500023000300005100000003270000009400825,0751900048
125941048.800621604410110001600023000340005100000003270000009400801,7770600048
12594 979.430621902530110001700023000360005100000003270000009400748,7497300048
12594 979.260622005440110001800023000370005100000003270000009400748,6135900048
12594 966.770622005370110001900023000390005100000003270000009400739,0722600048
12594 957.490621902590110002000023000400005100000003270000009400731,9767400048
12594 710.621481906380110002100023000460005100000003270000009400543,2519200048
12594       0621902240110000000023000000005100000003270000009400000,0000000000
12594       0621902540110000000023000000005100000003270000009400000,0000000000
126901191.100621902520110000100004000030001400020000900000006600907,0672000027
12690 998.310621902990110000200004000050001400000000900000006600760,2450900027
12690       0621900500110000000004000000001400000000900000006600000,0000000000
12690       0621902530110000000004000000001400000000900000006600000,0000000000
126931132.670621705330110000100003000030001500015000870000005400909,6709900025
12693 651.280621707800110000200003000090001500000000870000005400523,0549200025
12693 412.690621604410110000300003000120001500000000870000005400331,4364900025
126941282.570621902690110000100017000020002900007001440000006600989,6214700034
126941243.340621902320110000200017000030002900021001440000006600959,3509300034
126941203.311481906390110000300017000060002900031001440000006600928,4693500034
126941198.890621801420110000400017000070002900033001440000006600925,0573300034
126941178.860621801670110000500017000100002900000001440000006600909,6028100034
126941104.530621501440110000600017000120002900000001440000006600852,2501900034
126941068.040621705580110000700017000130002900000001440000006600824,0955000034
12694 977.670621900510110000800017000150002900000001440000006600754,3678000034
12694 950.921481803320110000900017000160002900000001440000006600733,7217000034
12694 890.100621900550110001000017000180002900000001440000006600686,7949200034
12694 615.141481906380110001100017000190002900000001440000006600474,6363900034
12694       0621801140110000000017000000002900000001440000006600000,0000000000
12694       0621801680110000000017000000002900000001440000006600000,0000000000
12694       0621900410110000000017000000002900000001440000006600000,0000000000
12694       0621902590110000000017000000002900000001440000006600000,0000000000
12694       0621902650110000000017000000002900000001440000006600000,0000000000
12694       0621902830110000000017000000002900000001440000006600000,0000000000
12794 960.380621801410110000100005000070002700000002660000012300845,0558900040
12794 779.860621900460110000200005000110002700000002660000012300686,2143600040
12794 702.490621902310110000300005000140002700000002660000012300618,1401900040
12794 516.610621801950110000400005000170002700000002660000012300454,5746700040
12794 514.100621902050110000500005000180002700000002660000012300452,3657900040
12890 655.600621900550110000100004000030001100000000810000002300606,1687900026
12890 527.640622005310110000200004000050001100000000810000002300487,8553300026
12890 447.371481906380110000300004000060001100000000810000002300413,6440500026
12890       0622005230110000000004000000001100000000810000002300000,0000000000
128941095.280621705330110000100007000010001800009001170000002300940,8858800030
12894 959.000621902690110000200007000040001800000001170000002300823,8108600030
12894 779.740621707800110000300007000070001800000001170000002300669,8241600030
12894 518.540621604410110000400007000130001800000001170000002300445,4431600030
12894 504.530621801420110000500007000140001800000001170000002300433,4123000030
12894       0621900460110000000007000000001800000001170000002300000,0000000000
12894       0622005820110000000007000000001800000001170000002300000,0000000000
129941018.570621801670110000100008000010003700034002470000001700903,9707100041
12994 815.840621902320110000200008000140003700000002470000001700724,0516300041
12994 704.090621501440110000300008000180003700000002470000001700624,8715100041
12994 679.650621801230110000400008000200003700000002470000001700603,1852000041
12994 485.910621900510110000500008000230003700000002470000001700431,2404700041
12994       0621900450110000000008000000003700000002470000001700000,0000000000
12994       0621902310110000000008000000003700000002470000001700000,0000000000
12994       0621902990110000000008000000003700000002470000001700000,0000000000
13090 977.950621801420110000100004000010000800012000640000003000889,9188400022
13090 948.000622005030110000200004000020000800000000640000003000862,6599200022
13090 899.090622005310110000300004000050000800000000640000003000818,1596400022
13090       0622005690110000000004000000000800000000640000003000000,0000000000
130931119.580621501440110000100003000010001000005000520000012600869,1273900017
13093 927.690621801230110000200003000040001000000000520000012600720,1665200017
13093 746.040621705580110000300003000060001000000000520000012600579,1529700017
13094 998.080621604410110000100009000010001500021001150000003000864,0955800027
13094 993.490621902050110000200009000020001500022001150000003000860,1215300027
13094 931.120621902690110000300009000040001500000001150000003000806,1205100027
13094 894.100621900530110000400009000060001500000001150000003000774,0698200027
13094 632.400621801440110000500009000100001500000001150000003000547,5049800027
13094 605.950621808090110000600009000110001500000001150000003000524,6076000027
13094       0621705300110000000009000000001500000001150000003000000,0000000000
13094       0621902590110000000009000000001500000001150000003000000,0000000000
13094       0622005730110000000009000000001500000001150000003000000,0000000000
131941344.680621801680110000100014000130005300057002990000001800939,3283200044
131941338.520621900460110000200014000140005300066002990000001800935,0290300044
131941202.400622005870110000300014000230005300000002990000001800839,9403200044
131941023.880622005370110000400014000290005300000002990000001800715,2358300044
13194 958.840621707780110000500014000300005300000002990000001800669,8007700044
13194 756.260621801950110000600014000340005300000002990000001800528,2844100044
13194 713.180621902450110000700014000380005300000002990000001800498,1904800044
13194 707.060621902900110000800014000390005300000002990000001800493,9182900044
13194 690.730622005110110000900014000400005300000002990000001800482,5076900044
13194 603.820622005390110001000014000430005300000002990000001800421,7992400044
13194       0621902810110000000014000000005300000002990000001800000,0000000000
13194       0622005160110000000014000000005300000002990000001800000,0000000000
13194       0622005380110000000014000000005300000002990000001800000,0000000000
13194       0622005810110000000014000000005300000002990000001800000,0000000000
132901570.240621801230110000100004000010001000020001070000010000925,7808800031
132901425.200621900460110000200004000030001000000001070000010000840,2683300031
13290       0621900530110000000004000000001000000001070000010000000,0000000000
13290       0622005410110000000004000000001000000001070000010000000,0000000000
132941452.540622005110110000100008000090003100000002680000010000852,7222800036
132941379.430621801680110000200008000160003100000002680000010000809,7998500036
132941343.650621902450110000300008000170003100000002680000010000788,7960000036
132941341.290621902900110000400008000180003100000002680000010000787,4075900036
132941339.610621801950110000500008000190003100000002680000010000786,4252200036
132941262.370622005690110000600008000210003100000002680000010000741,0795900036
13294 931.270621707780110000700008000270003100000002680000010000546,7090800036
13294 790.060621902640110000800008000280003100000002680000010000463,8067700036
121901181.910981902350140000100003000040001800000001610000000900896,5533100044
121901116.840001963220140000200003000090001800000001610000000900847,1951900044
121901088.120981506950140000300003000110001800000001610000000900825,4075100044
121941138.800981608560140000100002000090003000000003700000000900845,4343800041
121941069.270981710050140000200002000150003000000003700000000900793,8224600041
12290 845.680981506950140000100003000030001000000001140000010000698,6341300034
12290 553.230981710050140000200003000050001000000001140000010000457,0383600034
12290       0981608560140000000003000000001000000001140000010000000,0000000000
122921069.820981507110140000100002000070001100000000990000002500830,0615000031
12292 588.240981902220140000200002000100001100000000990000002500456,4111000031
122931158.480981800710140000100001000040001300000001400000202500904,1826300028
12294       0981902350140000000002000000002100000002100000010000000,0000000000
12294       0001963220140000000002000000002100000002100000010000000,0000000000
12492 863.480981800710140000100003000040001400025001250000003100699,5372000029
12492 350.260981507110140000200003000100001400000001250000003100283,7574400029
12492       0981902220140000000003000000001400000001250000003100000,0000000000
12493 792.580981710050140000100002000040001100000000960000000500662,2063900025
12493 459.360981506950140000200002000060001100000000960000000500383,8027300025
125941201.710982002130140000100004000080005100056003270000009400918,6700000048
125941086.640982002040140000200004000270005100000003270000009400830,7032900048
125941064.750982002050140000300004000330005100000003270000009400813,9688700048
12594 792.720981800870140000400004000440005100000003270000009400606,0136000048
126931238.320981800710140000100003000010001500003000870000405400994,5207100025
12693 868.910981507110140000200003000060001500000000870000005400697,8439000025
12693       0981902220140000000003000000001500000000870000005400000,0000000000
12794 557.500981902370140000100004000160002700000002660000012300490,5552600040
12794       0001963220140000000004000000002700000002660000012300000,0000000000
12794       0982001920140000000004000000002700000002660000012300000,0000000000
12794       0982002000140000000004000000002700000002660000012300000,0000000000
13294 956.850981800870140000100002000260003100000002680000010000561,7233600036
13294       0981902370140000000002000000003100000002680000010000000,0000000000
121901213.560981507680160000100004000010001800028001610000200900920,5640700044
121901193.260981709430160000200004000030001800000001610000000900905,1650200044
121901133.340981709420160000300004000070001800000001610000000900859,7156300044
121901029.730981901100160000400004000130001800000001610000000900781,1169500044
121941274.781481802310160000100011000010003000022003700000200900946,3851000041
121941185.480981901020160000200011000020003000084003700000000900880,0897000041
121941163.770711806980160000300011000050003000000003700000000900863,9746100041
121941158.110981709250160000400011000060003000000003700000000900859,7725200041
121941091.280981709440160000500011000100003000000003700000000900810,1574500041
121941053.860981608900160000600011000160003000000003700000000900782,3812000041
121941051.630981610060160000700011000170003000000003700000000900780,7265000041
12194 830.280981901110160000800011000210003000000003700000000900616,3912800041
12194 784.690981709340160000900011000230003000000003700000000900582,5462600041
12194 408.210981901230160001000011000250003000000003700000000900303,0534600041
12194       0981901290160000000011000000003000000003700000000900000,0000000000
12290 897.820981709430160000100004000010001000000001140000210000741,7077300034
12290 850.550981507680160000200004000020001000000001140000210000702,6546100034
12290 438.010981709420160000300004000060001000000001140000010000361,8503300034
12290       0981901100160000000004000000001000000001140000010000000,0000000000
122921283.750981709170160000100004000010001100003000990000202500996,0472900031
122921268.430981901190160000200004000020001100006000990000202500984,1583500031
122921268.320981901350160000300004000030001100007000990000002500984,0773400031
122921253.160981608950160000400004000040001100012000990000002500972,3125900031
122931222.050981803160160000100009000010001300017001400000202500953,8004200028
122931217.220981901170160000200009000020001300021001400000202500950,0331400028
122931179.310981901060160000300009000030001300000001400000002500920,4400400028
122931080.720981803340160000400009000060001300000001400000002500843,4892400028
122931032.140981901120160000500009000080001300000001400000002500805,5777000028
122931031.660981901340160000600009000090001300000001400000002500805,2001600028
12293 965.100981803260160000700009000100001300000001400000002500753,2550100028
12293 950.930981901150160000800009000110001300000001400000002500742,1914100028
12293 585.730981610010160000900009000120001300000001400000002500457,1585300028
122941101.361481802310160000100007000010002100004002100000210000984,2010700035
122941093.400711806980160000200007000020002100006002100000210000977,0901900035
12294 979.770981709440160000300007000030002100043002100000010000875,5440600035
12294 961.870981709250160000400007000040002100000002100000010000859,5452000035
12294 942.550981610060160000500007000060002100000002100000010000842,2873800035
12294 636.830981608900160000600007000090002100000002100000010000569,0878800035
12294 428.740981901020160000700007000140002100000002100000010000383,1290600035
123941059.460981901110160000100014000040004400088003610000001800859,3637600046
123941032.910711806980160000200014000070004400000003610000001800837,8318400046
12394 885.450981901290160000300014000130004400000003610000001800718,2177100046
12394 658.410982000570160000400014000190004400000003610000001800534,0579800046
12394 431.390981901050160000500014000220004400000003610000001800349,9154200046
12394 402.610981901450160000600014000250004400000003610000001800326,5700800046
12394 382.310981901190160000700014000280004400000003610000001800310,1094700046
12394       0981507680160000000014000000004400000003610000001800000,0000000000
12394       0981709340160000000014000000004400000003610000001800000,0000000000
12394       0981709430160000000014000000004400000003610000001800000,0000000000
12394       0981901060160000000014000000004400000003610000001800000,0000000000
12394       0981901170160000000014000000004400000003610000001800000,0000000000
12394       0981901230160000000014000000004400000003610000001800000,0000000000
12394       0981901350160000000014000000004400000003610000001800000,0000000000
12492 925.040981803160160000100004000020001400019001250000203100749,4095600029
12492 783.350981709170160000200004000050001400031001250000003100634,6188000029
12492 708.390981610060160000300004000060001400000001250000003100573,8944300029
12492 352.260981608950160000400004000090001400000001250000003100285,3788100029
124931134.140981608900160000100004000010001100009000960000200500947,5900800025
12493 654.821481802310160000200004000050001100000000960000000500547,1134900025
12493       0981709250160000000004000000001100000000960000000500000,0000000000
12493       0981709440160000000004000000001100000000960000000500000,0000000000
125941223.600981709430160000100012000040005100037003270000209400935,4089400048
125941218.330981901190160000200012000050005100041003270000009400931,3757400048
125941217.940982000640160000300012000060005100042003270000009400931,0837800048
125941200.070981901060160000400012000090005100057003270000009400917,4230900048
125941165.340711806980160000500012000170005100000003270000009400890,8690000048
125941137.370982000540160000600012000200005100000003270000009400869,4839700048
125941079.080981901130160000700012000310005100000003270000009400824,9291100048
125941078.560981901120160000800012000320005100000003270000009400824,5283500048
12594 968.770981901290160000900012000380005100000003270000009400740,5952500048
12594 416.000981709340160001000012000470005100000003270000009400318,0210100048
12594 372.570981901450160001100012000480005100000003270000009400284,8183800048
12594       0982000520160000000012000000005100000003270000009400000,0000000000
126901279.110981709430160000100004000010001400003000900000206600974,0881300027
126901208.540981709420160000200004000020001400014000900000006600920,3426900027
126901140.390981507680160000300004000040001400000000900000006600868,4472000027
12690       0981901060160000000004000000001400000000900000006600000,0000000000
126931228.080981709170160000100004000020001500006000870000205400986,2993200025
126931080.860981610060160000200004000040001500019000870000205400868,0587500025
12693 719.590981608950160000300004000070001500000000870000005400577,9172600025
12693 472.450981803160160000400004000110001500000000870000005400379,4320800025
126941283.330981901190160000100005000010002900006001440000206600990,2070300034
126941237.991481802310160000200005000040002900023001440000206600955,2279800034
126941007.230981901290160000300005000140002900000001440000006600777,1718500034
12694 569.610711806980160000400005000200002900000001440000006600439,5095600034
12694 562.990981608900160000500005000210002900000001440000006600434,3958100034
127941064.400981901100160000100009000010002700031002660000012300936,5876500040
127941063.560981709430160000200009000020002700032002660000212300935,8476800040
127941062.960981901450160000300009000030002700033002660000012300935,3198400040
127941014.820981901130160000400009000040002700063002660000012300892,9632700040
12794 982.600982000640160000500009000050002700000002660000012300864,6100500040
12794 921.620981901020160000600009000080002700000002660000012300810,9551000040
12794 588.030981901120160000700009000150002700000002660000012300517,4171900040
12794       0981901150160000000009000000002700000002660000012300000,0000000000
12794       0982000570160000000009000000002700000002660000012300000,0000000000
12890 916.110981901020160000100004000010001100000000810000002300847,0411500026
12890 596.600981709170160000200004000040001100000000810000002300551,6207100026
12890       0981901100160000000004000000001100000000810000002300000,0000000000
12890       0981901190160000000004000000001100000000810000002300000,0000000000
12893 793.540981709420160000100003000020000500009000620000004200860,9984900018
12893       0981608950160000000003000000000500000000620000004200000,0000000000
12893       1481802310160000000003000000000500000000620000004200000,0000000000
128941064.910981803160160000100008000020001800018001170000202300914,7903900030
12894 986.280981901130160000200008000030001800000001170000002300847,2519300030
12894 873.500981610060160000300008000050001800000001170000002300750,3637600030
12894 853.530982000740160000400008000060001800000001170000002300733,2070500030
12894 704.010981901290160000500008000080001800000001170000002300604,7703600030
12894 694.480982000540160000600008000090001800000001170000002300596,5815400030
12894 629.800982000690160000700008000100001800000001170000002300541,0204600030
12894 579.390981608900160000800008000110001800000001170000002300497,7144500030
12994 958.330981709430160000100012000040003700000002470000001700850,5118900041
12994 949.270982000640160000200012000050003700000002470000001700842,4709700041
12994 931.050981507680160000300012000070003700000002470000001700826,3010900041
12994 881.780981901020160000400012000100003700000002470000001700782,5714000041
12994 758.330981709340160000500012000160003700000002470000001700673,0098600041
12994 684.040981901120160000600012000190003700000002470000001700607,0783600041
12994 597.630981901450160000700012000210003700000002470000001700530,3927800041
12994 536.100711806980160000800012000220003700000002470000001700475,7829800041
12994 339.830981610010160000900012000260003700000002470000001700301,5922100041
12994       0981901130160000000012000000003700000002470000001700000,0000000000
12994       0981901340160000000012000000003700000002470000001700000,0000000000
12994       0982000610160000000012000000003700000002470000001700000,0000000000
13090 937.300981901190160000100003000040000800000000640000003000852,9248800022
13090 886.010981709170160000200003000060000800000000640000003000806,2556000022
13090       0981901100160000000003000000000800000000640000003000000,0000000000
130931017.490981608900160000100003000020001000013000520000212600789,8794200017
13093 816.360981709420160000200003000050001000000000520000212600633,7432000017
13093 589.680981901290160000300003000080001000000000520000012600457,7686900017
13094 993.360981803160160000100004000030001500023001150000203000860,0090500027
13094 855.430981610060160000200004000070001500000001150000003000740,5939900027
13094 674.860981901060160000300004000090001500000001150000003000584,2670700027
13094       0982000740160000000004000000001500000001150000003000000,0000000000
131941386.900981901100160000100027000020005300018002990000001800968,8202200044
131941384.560982000640160000200027000030005300020002990000001800967,1895800044
131941382.550982000420160000300027000040005300021002990000001800965,7857100044
131941371.970982000570160000400027000070005300028002990000001800958,3909500044
131941370.930981610010160000500027000080005300030002990000001800957,6649500044
131941366.890981901020160000600027000090005300039002990000001800954,8440300044
131941348.150981901120160000700027000110005300054002990000001800941,7561800044
131941346.150981901050160000800027000120005300056002990000001800940,3551800044
131941331.200982000540160000900027000150005300073002990000001800929,9106300044
131941331.000982000820160001000027000160005300074002990000001800929,7738500044
131941320.220711806980160001100027000180005300000002990000001800922,2450400044
131941312.660981610060160001200027000190005300000002990000001800916,9605400044
131941285.710981507680160001300027000210005300000002990000001800898,1340600044
131941282.970981709340160001400027000220005300000002990000001800896,2239500044
131941199.790982000410160001500027000240005300000002990000001800838,1155500044
131941150.520981901190160001600027000260005300000002990000001800803,6958000044
131941063.380981709430160001700027000280005300000002990000001800742,8247800044
13194 884.230982000690160001800027000310005300000002990000001800617,6838300044
13194 826.451481802310160001900027000330005300000002990000001800577,3191600044
13194 722.920982000590160002000027000360005300000002990000001800504,9986000044
13194 722.460982000530160002100027000370005300000002990000001800504,6760500044
13194 608.470981901450160002200027000420005300000002990000001800425,0457200044
13194       0982000490160000000027000000005300000002990000001800000,0000000000
13194       0982000700160000000027000000005300000002990000001800000,0000000000
13194       0982000860160000000027000000005300000002990000001800000,0000000000
13194       0982000880160000000027000000005300000002990000001800000,0000000000
13194       0982000900160000000027000000005300000002990000001800000,0000000000
132901440.030982000640160000100004000020001000000001070000210000849,0107400031
132901421.520981901020160000200004000040001000000001070000010000838,0977400031
132901075.010981507680160000300004000070001000000001070000010000633,8021100031
13290       0981901100160000000004000000001000000001070000010000000,0000000000
132931229.520981610010160000100004000010000400000000530000200100865,1125200018
13293 770.100981709420160000200004000020000400000000530000000100541,8578600018
13293       0981608900160000000004000000000400000000530000000100000,0000000000
13293       0981610060160000000004000000000400000000530000000100000,0000000000
132941544.140981901060160000100015000010003100055002680000010000906,4936900036
132941523.380981709340160000200015000040003100066002680000010000894,3070500036
132941507.900981901120160000300015000050003100000002680000010000885,2203600036
132941499.350981901450160000400015000060003100000002680000010000880,2005300036
132941487.910711806980160000500015000080003100000002680000110000873,4823100036
132941439.221481802310160000600015000100003100000002680000010000844,8999900036
132941438.680982000540160000700015000110003100000002680000010000844,5829300036
132941435.810981608950160000800015000120003100000002680000010000842,8959800036
132941434.370981901190160000900015000130003100000002680000010000842,0550300036
132941385.980982000410160001000015000150003100000002680000010000813,6432200036
132941303.730981709430160001100015000200003100000002680000010000765,3614000036
132941147.740982000820160001200015000230003100000002680000010000673,7868700036
132941032.130981901290160001300015000250003100000002680000010000605,9154000036
13294       0981901050160000000015000000003100000002680000010000000,0000000000
13294       0982000950160000000015000000003100000002680000010000000,0000000000
121901166.580981801310200000100004000060001800000001610000000900884,9287100044
12190 714.020981801280200000200004000160001800000001610000000900541,6307300044
12190       1001915650200000000004000000001800000001610000000900000,0000000000
12190       1001915660200000000004000000001800000001610000000900000,0000000000
121941173.680981902950200000100014000030003000000003700000000900871,3350900041
121941173.520981801390200000200014000040003000000003700000000900871,2158900041
121941082.720981801500200000300014000110003000000003700000000900803,8059400041
121941079.450981903220200000400014000120003000000003700000000900801,3782800041
121941078.500981903280200000500014000140003000000003700000000900800,6729800041
121941026.122501736980200000600014000180003000000003700000000900761,7863000041
12194 969.200981903100200000700014000190003000000003700000000900719,5246100041
12194 861.109201658010200000800014000200003000000003700000000900639,2764700041
12194 818.589151714670200000900014000220003000000003700000000900607,7061300041
12194 746.979151203920200001000014000240003000000003700000000900554,5480500041
12194 358.910981903260200001100014000260003000000003700000000900266,4554700041
12194       9201658140200000000014000000003000000003700000000900000,0000000000
12194       0981801210200000000014000000003000000003700000000900000,0000000000
12194       0981903080200000000014000000003000000003700000000900000,0000000000
12294 959.600981903100200000100009000050002100000002100000010000857,5204000035
12294 731.670981801500200000200009000080002100000002100000010000653,8339700035
12294 613.150981801310200000300009000100002100000002100000010000547,9263000035
12294 476.040981903280200000400009000120002100000002100000010000425,4022700035
12294 439.150981902950200000500009000130002100000002100000010000392,4314600035
12294 393.639151203920200000600009000150002100000002100000010000351,7566500035
12294       2501736980200000000009000000002100000002100000010000000,0000000000
12294       0981801390200000000009000000002100000002100000010000000,0000000000
12294       0981903220200000000009000000002100000002100000010000000,0000000000
123941077.000981801310200000100007000020004400074003610000001800873,5948400046
123941009.999151203920200000200007000080004400000003610000001800819,2391200046
12394 941.920981903280200000300007000110004400000003610000001800764,0303500046
12394 847.340981801390200000400007000150004400000003610000001800687,3055600046
12394 652.980981903100200000500007000200004400000003610000001800529,6525100046
